Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,21,1,0,0,70
"2. My child feels safe at this school",52,14,2,2,0,70
"3. My child makes good progress at this school",37,28,4,1,0,70
"4. My child is well looked after at this school",43,19,5,2,1,70
"5. My child is taught well at this school",35,30,2,1,2,70
"6. My child receives appropriate homework for their age",27,35,6,0,2,70
"7. This school makes sure its pupils are well behaved",39,27,2,1,1,70
"8. This school deals effectively with bullying",23,22,3,3,19,70
"9. This school is well led and managed",39,21,8,1,1,70
"10. This school responds well to any concerns I raise",33,23,7,5,2,70
"11. I receive valuable information from the school about my child’s progress",28,32,6,4,0,70
"12. Would you recommend this school to another parent?"
Yes,63
No,7
