Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,35,3,1,0,96
"2. My child feels safe at this school",60,31,3,1,1,96
"3. My child makes good progress at this school",51,38,5,1,1,96
"4. My child is well looked after at this school",50,40,4,2,0,96
"5. My child is taught well at this school",50,40,4,1,1,96
"6. My child receives appropriate homework for their age",35,46,11,2,2,96
"7. This school makes sure its pupils are well behaved",44,46,3,1,2,96
"8. This school deals effectively with bullying",28,30,10,2,26,96
"9. This school is well led and managed",43,36,6,3,8,96
"10. This school responds well to any concerns I raise",43,27,13,3,10,96
"11. I receive valuable information from the school about my child’s progress",44,43,7,1,1,96
"12. Would you recommend this school to another parent?"
Yes,84
No,12
