Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,10,3,2,0,26
"2. My child feels safe at this school",12,11,1,2,0,26
"3. My child makes good progress at this school",9,9,6,2,0,26
"4. My child is well looked after at this school",11,10,3,2,0,26
"5. My child is taught well at this school",9,8,7,2,0,26
"6. My child receives appropriate homework for their age",9,8,4,4,1,26
"7. This school makes sure its pupils are well behaved",8,9,4,5,0,26
"8. This school deals effectively with bullying",7,7,3,6,3,26
"9. This school is well led and managed",7,10,1,8,0,26
"10. This school responds well to any concerns I raise",10,9,4,3,0,26
"11. I receive valuable information from the school about my child’s progress",6,11,6,3,0,26
"12. Would you recommend this school to another parent?"
Yes,17
No,9
