Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,10,0,0,0,37
"2. My child feels safe at this school",26,11,0,0,0,37
"3. My child makes good progress at this school",19,16,2,0,0,37
"4. My child is well looked after at this school",19,17,0,0,1,37
"5. My child is taught well at this school",18,16,3,0,0,37
"6. My child receives appropriate homework for their age",15,14,5,2,1,37
"7. This school makes sure its pupils are well behaved",19,16,2,0,0,37
"8. This school deals effectively with bullying",14,10,3,0,10,37
"9. This school is well led and managed",21,10,4,0,2,37
"10. This school responds well to any concerns I raise",18,14,3,0,2,37
"11. I receive valuable information from the school about my child’s progress",14,16,4,2,1,37
"12. Would you recommend this school to another parent?"
Yes,35
No,2
