Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",6,7,6,1,4,24
"2. My child feels safe at this school",7,6,2,2,7,24
"3. My child makes good progress at this school",5,7,4,7,1,24
"4. My child is well looked after at this school",7,8,4,3,2,24
"5. My child is taught well at this school",7,8,3,5,1,24
"6. My child receives appropriate homework for their age",2,9,4,4,5,24
"7. This school makes sure its pupils are well behaved",7,10,1,2,4,24
"8. This school deals effectively with bullying",7,6,1,2,8,24
"9. This school is well led and managed",7,2,1,10,4,24
"10. This school responds well to any concerns I raise",6,6,2,10,0,24
"11. I receive valuable information from the school about my child’s progress",4,7,4,7,2,24
"12. Would you recommend this school to another parent?"
Yes,12
No,12
