Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,11,0,1,1,38
"2. My child feels safe at this school",27,8,1,0,2,38
"3. My child makes good progress at this school",20,14,1,3,0,38
"4. My child is well looked after at this school",21,12,4,0,1,38
"5. My child is taught well at this school",20,13,2,2,1,38
"6. My child receives appropriate homework for their age",18,11,3,4,2,38
"7. This school makes sure its pupils are well behaved",24,12,2,0,0,38
"8. This school deals effectively with bullying",20,9,3,1,5,38
"9. This school is well led and managed",22,10,5,1,0,38
"10. This school responds well to any concerns I raise",21,11,5,1,0,38
"11. I receive valuable information from the school about my child’s progress",22,9,6,0,1,38
"12. Would you recommend this school to another parent?"
Yes,33
No,5
