Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",97,35,7,9,0,148
"2. My child feels safe at this school",104,23,9,10,2,148
"3. My child makes good progress at this school",88,42,9,8,1,148
"4. My child is well looked after at this school",97,32,7,11,1,148
"5. My child is taught well at this school",99,31,12,5,1,148
"6. My child receives appropriate homework for their age",80,50,12,4,2,148
"7. This school makes sure its pupils are well behaved",82,47,8,11,0,148
"8. This school deals effectively with bullying",51,39,13,15,30,148
"9. This school is well led and managed",100,28,6,13,1,148
"10. This school responds well to any concerns I raise",72,44,6,16,10,148
"11. I receive valuable information from the school about my child’s progress",77,48,16,6,1,148
"12. Would you recommend this school to another parent?"
Yes,124
No,24
