Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",10,20,2,3,1,36
"2. My child feels safe at this school",10,23,2,1,0,36
"3. My child makes good progress at this school",11,16,5,2,2,36
"4. My child is well looked after at this school",9,19,3,3,2,36
"5. My child is taught well at this school",8,20,1,3,4,36
"6. My child receives appropriate homework for their age",8,17,4,3,4,36
"7. This school makes sure its pupils are well behaved",9,16,4,2,5,36
"8. This school deals effectively with bullying",6,6,9,4,11,36
"9. This school is well led and managed",6,7,7,12,4,36
"10. This school responds well to any concerns I raise",7,8,13,5,3,36
"11. I receive valuable information from the school about my child’s progress",6,18,8,3,1,36
"12. Would you recommend this school to another parent?"
Yes,20
No,16
