Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,10,2,1,0,33
"2. My child feels safe at this school",21,9,1,2,0,33
"3. My child makes good progress at this school",17,13,1,1,1,33
"4. My child is well looked after at this school",18,13,1,1,0,33
"5. My child is taught well at this school",13,16,3,1,0,33
"6. My child receives appropriate homework for their age",11,18,3,1,0,33
"7. This school makes sure its pupils are well behaved",9,19,1,2,2,33
"8. This school deals effectively with bullying",9,13,0,3,8,33
"9. This school is well led and managed",24,7,1,1,0,33
"10. This school responds well to any concerns I raise",22,8,2,1,0,33
"11. I receive valuable information from the school about my child’s progress",15,15,2,1,0,33
"12. Would you recommend this school to another parent?"
Yes,31
No,2
