Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,6,3,1,0,36
"2. My child feels safe at this school",23,11,2,0,0,36
"3. My child makes good progress at this school",20,12,3,1,0,36
"4. My child is well looked after at this school",18,15,3,0,0,36
"5. My child is taught well at this school",19,12,4,0,1,36
"6. My child receives appropriate homework for their age",14,14,3,2,3,36
"7. This school makes sure its pupils are well behaved",18,12,4,1,1,36
"8. This school deals effectively with bullying",12,9,2,1,12,36
"9. This school is well led and managed",20,11,1,4,0,36
"10. This school responds well to any concerns I raise",18,11,1,5,1,36
"11. I receive valuable information from the school about my child’s progress",18,11,5,2,0,36
"12. Would you recommend this school to another parent?"
Yes,31
No,5
