Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,49,12,10,0,122
"2. My child feels safe at this school",54,54,7,6,1,122
"3. My child makes good progress at this school",42,53,16,9,2,122
"4. My child is well looked after at this school",44,53,16,6,3,122
"5. My child is taught well at this school",36,64,12,5,5,122
"6. My child receives appropriate homework for their age",37,67,12,3,3,122
"7. This school makes sure its pupils are well behaved",32,57,12,15,6,122
"8. This school deals effectively with bullying",24,47,10,15,26,122
"9. This school is well led and managed",45,52,9,10,6,122
"10. This school responds well to any concerns I raise",38,49,20,8,7,122
"11. I receive valuable information from the school about my child’s progress",40,50,23,9,0,122
"12. Would you recommend this school to another parent?"
Yes,95
No,27
