Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,9,1,0,0,53
"2. My child feels safe at this school",39,12,2,0,0,53
"3. My child makes good progress at this school",43,9,1,0,0,53
"4. My child is well looked after at this school",37,13,2,0,1,53
"5. My child is taught well at this school",40,11,1,0,1,53
"6. My child receives appropriate homework for their age",33,18,1,0,1,53
"7. This school makes sure its pupils are well behaved",36,11,3,0,3,53
"8. This school deals effectively with bullying",25,14,3,0,11,53
"9. This school is well led and managed",42,7,3,0,1,53
"10. This school responds well to any concerns I raise",36,10,3,0,4,53
"11. I receive valuable information from the school about my child’s progress",39,13,0,0,1,53
"12. Would you recommend this school to another parent?"
Yes,50
No,3
