Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",138,16,1,0,0,155
"2. My child feels safe at this school",134,17,2,1,1,155
"3. My child makes good progress at this school",104,49,1,1,0,155
"4. My child is well looked after at this school",134,20,0,1,0,155
"5. My child is taught well at this school",117,36,2,0,0,155
"6. My child receives appropriate homework for their age",87,54,10,1,3,155
"7. This school makes sure its pupils are well behaved",110,35,5,3,2,155
"8. This school deals effectively with bullying",74,32,2,3,44,155
"9. This school is well led and managed",124,24,5,1,1,155
"10. This school responds well to any concerns I raise",110,37,4,1,3,155
"11. I receive valuable information from the school about my child’s progress",80,63,10,0,2,155
"12. Would you recommend this school to another parent?"
Yes,151
No,4
