Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,8,0,0,0,42
"2. My child feels safe at this school",34,8,0,0,0,42
"3. My child makes good progress at this school",31,10,1,0,0,42
"4. My child is well looked after at this school",34,7,0,0,1,42
"5. My child is taught well at this school",31,11,0,0,0,42
"6. My child receives appropriate homework for their age",27,14,1,0,0,42
"7. This school makes sure its pupils are well behaved",31,10,0,0,1,42
"8. This school deals effectively with bullying",19,12,2,0,9,42
"9. This school is well led and managed",24,14,0,0,4,42
"10. This school responds well to any concerns I raise",27,9,2,0,4,42
"11. I receive valuable information from the school about my child’s progress",23,18,1,0,0,42
"12. Would you recommend this school to another parent?"
Yes,42
No,0
