Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,19,0,0,0,84
"2. My child feels safe at this school",70,13,1,0,0,84
"3. My child makes good progress at this school",48,36,0,0,0,84
"4. My child is well looked after at this school",63,21,0,0,0,84
"5. My child is taught well at this school",54,30,0,0,0,84
"6. My child receives appropriate homework for their age",32,43,8,1,0,84
"7. This school makes sure its pupils are well behaved",44,36,3,0,1,84
"8. This school deals effectively with bullying",35,22,3,1,23,84
"9. This school is well led and managed",52,30,1,0,1,84
"10. This school responds well to any concerns I raise",46,32,2,0,4,84
"11. I receive valuable information from the school about my child’s progress",46,31,7,0,0,84
"12. Would you recommend this school to another parent?"
Yes,83
No,1
