Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,18,0,2,0,51
"2. My child feels safe at this school",34,15,1,1,0,51
"3. My child makes good progress at this school",33,15,0,3,0,51
"4. My child is well looked after at this school",32,14,3,2,0,51
"5. My child is taught well at this school",35,13,2,1,0,51
"6. My child receives appropriate homework for their age",26,19,4,0,2,51
"7. This school makes sure its pupils are well behaved",29,17,2,1,2,51
"8. This school deals effectively with bullying",18,11,0,3,19,51
"9. This school is well led and managed",28,14,4,2,3,51
"10. This school responds well to any concerns I raise",27,15,7,1,1,51
"11. I receive valuable information from the school about my child’s progress",27,18,4,2,0,51
"12. Would you recommend this school to another parent?"
Yes,44
No,7
