Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,24,2,1,0,68
"2. My child feels safe at this school",48,19,1,0,0,68
"3. My child makes good progress at this school",31,33,3,1,0,68
"4. My child is well looked after at this school",39,25,2,0,2,68
"5. My child is taught well at this school",30,33,5,0,0,68
"6. My child receives appropriate homework for their age",26,34,6,0,2,68
"7. This school makes sure its pupils are well behaved",24,34,7,1,2,68
"8. This school deals effectively with bullying",20,22,3,1,22,68
"9. This school is well led and managed",35,27,6,0,0,68
"10. This school responds well to any concerns I raise",37,22,4,2,3,68
"11. I receive valuable information from the school about my child’s progress",30,27,11,0,0,68
"12. Would you recommend this school to another parent?"
Yes,62
No,6
