Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",73,21,2,1,0,97
"2. My child feels safe at this school",73,21,3,0,0,97
"3. My child makes good progress at this school",60,32,4,1,0,97
"4. My child is well looked after at this school",71,22,4,0,0,97
"5. My child is taught well at this school",60,30,6,0,1,97
"6. My child receives appropriate homework for their age",37,43,14,2,1,97
"7. This school makes sure its pupils are well behaved",53,40,1,3,0,97
"8. This school deals effectively with bullying",28,36,3,4,26,97
"9. This school is well led and managed",55,31,6,1,4,97
"10. This school responds well to any concerns I raise",48,36,5,3,5,97
"11. I receive valuable information from the school about my child’s progress",52,36,8,1,0,97
"12. Would you recommend this school to another parent?"
Yes,89
No,8
