Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,19,1,0,0,77
"2. My child feels safe at this school",56,18,1,2,0,77
"3. My child makes good progress at this school",48,25,3,0,1,77
"4. My child is well looked after at this school",50,22,4,1,0,77
"5. My child is taught well at this school",50,23,2,0,2,77
"6. My child receives appropriate homework for their age",34,30,9,3,1,77
"7. This school makes sure its pupils are well behaved",41,30,1,2,3,77
"8. This school deals effectively with bullying",30,18,1,3,25,77
"9. This school is well led and managed",45,20,7,3,2,77
"10. This school responds well to any concerns I raise",40,21,6,4,6,77
"11. I receive valuable information from the school about my child’s progress",41,30,6,0,0,77
"12. Would you recommend this school to another parent?"
Yes,73
No,4
