Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",170,41,0,1,1,213
"2. My child feels safe at this school",179,33,0,1,0,213
"3. My child makes good progress at this school",119,85,8,0,1,213
"4. My child is well looked after at this school",166,46,0,1,0,213
"5. My child is taught well at this school",144,63,2,0,4,213
"6. My child receives appropriate homework for their age",100,85,21,4,3,213
"7. This school makes sure its pupils are well behaved",156,49,4,1,3,213
"8. This school deals effectively with bullying",98,55,6,1,53,213
"9. This school is well led and managed",147,56,5,2,3,213
"10. This school responds well to any concerns I raise",132,59,9,2,11,213
"11. I receive valuable information from the school about my child’s progress",105,93,11,1,3,213
"12. Would you recommend this school to another parent?"
Yes,209
No,4
