Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,11,0,2,0,27
"2. My child feels safe at this school",17,7,2,1,0,27
"3. My child makes good progress at this school",15,6,2,4,0,27
"4. My child is well looked after at this school",11,13,2,1,0,27
"5. My child is taught well at this school",12,10,2,3,0,27
"6. My child receives appropriate homework for their age",8,13,2,3,1,27
"7. This school makes sure its pupils are well behaved",15,8,2,2,0,27
"8. This school deals effectively with bullying",6,7,4,2,8,27
"9. This school is well led and managed",11,11,0,4,1,27
"10. This school responds well to any concerns I raise",8,9,2,3,5,27
"11. I receive valuable information from the school about my child’s progress",10,8,6,3,0,27
"12. Would you recommend this school to another parent?"
Yes,23
No,4
