Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,19,1,2,0,62
"2. My child feels safe at this school",40,19,1,2,0,62
"3. My child makes good progress at this school",32,23,5,2,0,62
"4. My child is well looked after at this school",37,18,3,3,1,62
"5. My child is taught well at this school",36,20,3,3,0,62
"6. My child receives appropriate homework for their age",28,19,10,3,2,62
"7. This school makes sure its pupils are well behaved",29,25,2,1,5,62
"8. This school deals effectively with bullying",13,19,2,1,27,62
"9. This school is well led and managed",33,13,2,10,4,62
"10. This school responds well to any concerns I raise",23,21,5,8,5,62
"11. I receive valuable information from the school about my child’s progress",29,22,6,3,2,62
"12. Would you recommend this school to another parent?"
Yes,53
No,9
