Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,49,1,0,1,108
"2. My child feels safe at this school",56,50,2,0,0,108
"3. My child makes good progress at this school",51,45,9,2,1,108
"4. My child is well looked after at this school",52,50,6,0,0,108
"5. My child is taught well at this school",54,44,8,1,1,108
"6. My child receives appropriate homework for their age",39,47,16,5,1,108
"7. This school makes sure its pupils are well behaved",35,48,18,5,2,108
"8. This school deals effectively with bullying",28,37,9,8,26,108
"9. This school is well led and managed",29,47,20,5,7,108
"10. This school responds well to any concerns I raise",45,34,14,4,11,108
"11. I receive valuable information from the school about my child’s progress",41,49,15,3,0,108
"12. Would you recommend this school to another parent?"
Yes,87
No,21
