Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,13,2,0,0,54
"2. My child feels safe at this school",40,11,2,1,0,54
"3. My child makes good progress at this school",34,13,4,2,1,54
"4. My child is well looked after at this school",33,17,3,1,0,54
"5. My child is taught well at this school",34,17,2,1,0,54
"6. My child receives appropriate homework for their age",26,16,8,1,3,54
"7. This school makes sure its pupils are well behaved",28,18,7,1,0,54
"8. This school deals effectively with bullying",23,12,4,2,13,54
"9. This school is well led and managed",34,14,3,2,1,54
"10. This school responds well to any concerns I raise",30,14,4,2,4,54
"11. I receive valuable information from the school about my child’s progress",26,20,5,2,1,54
"12. Would you recommend this school to another parent?"
Yes,48
No,6
