Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,27,4,3,0,75
"2. My child feels safe at this school",38,30,5,1,1,75
"3. My child makes good progress at this school",35,31,7,1,1,75
"4. My child is well looked after at this school",34,29,9,3,0,75
"5. My child is taught well at this school",34,32,6,2,1,75
"6. My child receives appropriate homework for their age",22,35,12,3,3,75
"7. This school makes sure its pupils are well behaved",23,38,10,0,4,75
"8. This school deals effectively with bullying",17,18,11,3,26,75
"9. This school is well led and managed",26,25,12,8,4,75
"10. This school responds well to any concerns I raise",23,29,17,4,2,75
"11. I receive valuable information from the school about my child’s progress",16,36,21,1,1,75
"12. Would you recommend this school to another parent?"
Yes,63
No,12
