Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",150,39,0,3,0,192
"2. My child feels safe at this school",154,35,1,1,1,192
"3. My child makes good progress at this school",131,49,6,3,3,192
"4. My child is well looked after at this school",137,44,6,3,2,192
"5. My child is taught well at this school",127,56,6,1,2,192
"6. My child receives appropriate homework for their age",98,75,14,2,3,192
"7. This school makes sure its pupils are well behaved",121,64,4,2,1,192
"8. This school deals effectively with bullying",80,53,11,4,44,192
"9. This school is well led and managed",121,48,8,8,7,192
"10. This school responds well to any concerns I raise",107,57,11,4,13,192
"11. I receive valuable information from the school about my child’s progress",102,64,21,4,1,192
"12. Would you recommend this school to another parent?"
Yes,176
No,16
