Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,3,1,2,0,26
"2. My child feels safe at this school",21,2,1,2,0,26
"3. My child makes good progress at this school",18,4,0,4,0,26
"4. My child is well looked after at this school",19,4,1,2,0,26
"5. My child is taught well at this school",18,4,2,2,0,26
"6. My child receives appropriate homework for their age",17,6,1,2,0,26
"7. This school makes sure its pupils are well behaved",13,9,2,1,1,26
"8. This school deals effectively with bullying",12,9,1,1,3,26
"9. This school is well led and managed",21,1,3,1,0,26
"10. This school responds well to any concerns I raise",19,4,1,2,0,26
"11. I receive valuable information from the school about my child’s progress",18,3,4,1,0,26
"12. Would you recommend this school to another parent?"
Yes,22
No,4
