Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,19,1,0,1,65
"2. My child feels safe at this school",42,21,0,1,1,65
"3. My child makes good progress at this school",38,27,0,0,0,65
"4. My child is well looked after at this school",41,21,1,1,1,65
"5. My child is taught well at this school",33,28,1,1,2,65
"6. My child receives appropriate homework for their age",31,26,2,2,4,65
"7. This school makes sure its pupils are well behaved",36,27,1,1,0,65
"8. This school deals effectively with bullying",27,24,2,2,10,65
"9. This school is well led and managed",40,18,2,1,4,65
"10. This school responds well to any concerns I raise",39,19,3,1,3,65
"11. I receive valuable information from the school about my child’s progress",37,18,9,1,0,65
"12. Would you recommend this school to another parent?"
Yes,59
No,6
