Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,8,3,1,0,34
"2. My child feels safe at this school",22,10,1,1,0,34
"3. My child makes good progress at this school",17,11,4,2,0,34
"4. My child is well looked after at this school",21,9,1,2,1,34
"5. My child is taught well at this school",17,12,3,1,1,34
"6. My child receives appropriate homework for their age",12,16,4,1,1,34
"7. This school makes sure its pupils are well behaved",19,7,4,3,1,34
"8. This school deals effectively with bullying",8,8,3,5,10,34
"9. This school is well led and managed",13,12,4,4,1,34
"10. This school responds well to any concerns I raise",16,5,8,3,2,34
"11. I receive valuable information from the school about my child’s progress",15,10,8,1,0,34
"12. Would you recommend this school to another parent?"
Yes,24
No,10
