Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,8,1,2,0,62
"2. My child feels safe at this school",52,5,3,1,1,62
"3. My child makes good progress at this school",44,15,3,0,0,62
"4. My child is well looked after at this school",44,14,1,2,1,62
"5. My child is taught well at this school",46,15,0,0,1,62
"6. My child receives appropriate homework for their age",39,20,2,1,0,62
"7. This school makes sure its pupils are well behaved",44,14,1,3,0,62
"8. This school deals effectively with bullying",36,17,0,4,5,62
"9. This school is well led and managed",47,11,0,4,0,62
"10. This school responds well to any concerns I raise",43,12,2,4,1,62
"11. I receive valuable information from the school about my child’s progress",44,16,1,0,1,62
"12. Would you recommend this school to another parent?"
Yes,58
No,4
