Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,34,12,3,1,84
"2. My child feels safe at this school",38,39,6,0,1,84
"3. My child makes good progress at this school",13,51,13,5,2,84
"4. My child is well looked after at this school",28,40,9,6,1,84
"5. My child is taught well at this school",13,47,13,5,6,84
"6. My child receives appropriate homework for their age",12,41,19,7,5,84
"7. This school makes sure its pupils are well behaved",20,45,10,3,6,84
"8. This school deals effectively with bullying",20,29,7,4,24,84
"9. This school is well led and managed",24,32,11,10,7,84
"10. This school responds well to any concerns I raise",22,28,18,8,8,84
"11. I receive valuable information from the school about my child’s progress",20,37,19,7,1,84
"12. Would you recommend this school to another parent?"
Yes,62
No,22
