Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,30,2,37,0,130
"2. My child feels safe at this school",57,32,6,35,0,130
"3. My child makes good progress at this school",56,26,10,37,1,130
"4. My child is well looked after at this school",57,30,3,39,1,130
"5. My child is taught well at this school",59,27,7,36,1,130
"6. My child receives appropriate homework for their age",34,72,8,11,5,130
"7. This school makes sure its pupils are well behaved",33,39,15,38,5,130
"8. This school deals effectively with bullying",24,34,8,43,21,130
"9. This school is well led and managed",43,37,15,33,2,130
"10. This school responds well to any concerns I raise",46,26,12,40,6,130
"11. I receive valuable information from the school about my child’s progress",39,39,14,37,1,130
"12. Would you recommend this school to another parent?"
Yes,81
No,49
