Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,16,6,5,0,59
"2. My child feels safe at this school",34,16,5,4,0,59
"3. My child makes good progress at this school",29,12,11,7,0,59
"4. My child is well looked after at this school",32,14,8,5,0,59
"5. My child is taught well at this school",28,11,9,9,2,59
"6. My child receives appropriate homework for their age",23,19,6,11,0,59
"7. This school makes sure its pupils are well behaved",30,16,5,7,1,59
"8. This school deals effectively with bullying",22,14,8,11,4,59
"9. This school is well led and managed",26,6,6,19,2,59
"10. This school responds well to any concerns I raise",26,6,9,17,1,59
"11. I receive valuable information from the school about my child’s progress",22,17,10,10,0,59
"12. Would you recommend this school to another parent?"
Yes,34
No,25
