Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",157,111,11,12,2,293
"2. My child feels safe at this school",161,114,7,9,2,293
"3. My child makes good progress at this school",125,127,29,7,5,293
"4. My child is well looked after at this school",152,117,13,8,3,293
"5. My child is taught well at this school",103,154,22,4,10,293
"6. My child receives appropriate homework for their age",89,157,31,7,9,293
"7. This school makes sure its pupils are well behaved",151,114,17,6,5,293
"8. This school deals effectively with bullying",101,101,9,11,71,293
"9. This school is well led and managed",180,86,10,9,8,293
"10. This school responds well to any concerns I raise",145,104,26,7,11,293
"11. I receive valuable information from the school about my child’s progress",126,131,29,5,2,293
"12. Would you recommend this school to another parent?"
Yes,268
No,25
