Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",102,15,1,0,1,119
"2. My child feels safe at this school",98,18,2,0,1,119
"3. My child makes good progress at this school",87,23,5,3,1,119
"4. My child is well looked after at this school",95,17,3,2,2,119
"5. My child is taught well at this school",84,27,2,3,3,119
"6. My child receives appropriate homework for their age",85,26,3,4,1,119
"7. This school makes sure its pupils are well behaved",74,35,3,2,5,119
"8. This school deals effectively with bullying",47,19,4,5,44,119
"9. This school is well led and managed",44,46,10,10,9,119
"10. This school responds well to any concerns I raise",66,31,6,3,13,119
"11. I receive valuable information from the school about my child’s progress",71,38,10,0,0,119
"12. Would you recommend this school to another parent?"
Yes,111
No,8
