Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",54,91,13,6,1,165
"2. My child feels safe at this school",47,89,19,9,1,165
"3. My child makes good progress at this school",29,97,24,8,7,165
"4. My child is well looked after at this school",28,86,28,13,10,165
"5. My child is taught well at this school",22,95,25,10,13,165
"6. My child receives appropriate homework for their age",17,94,37,13,4,165
"7. This school makes sure its pupils are well behaved",31,67,33,22,12,165
"8. This school deals effectively with bullying",10,28,26,34,67,165
"9. This school is well led and managed",11,36,39,61,18,165
"10. This school responds well to any concerns I raise",14,57,42,33,19,165
"11. I receive valuable information from the school about my child’s progress",17,79,39,22,8,165
"12. Would you recommend this school to another parent?"
Yes,87
No,78
