Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,55,6,1,0,109
"2. My child feels safe at this school",56,47,5,1,0,109
"3. My child makes good progress at this school",41,40,21,4,3,109
"4. My child is well looked after at this school",51,51,5,1,1,109
"5. My child is taught well at this school",32,49,21,4,3,109
"6. My child receives appropriate homework for their age",35,53,13,7,1,109
"7. This school makes sure its pupils are well behaved",42,48,12,4,3,109
"8. This school deals effectively with bullying",31,43,8,4,23,109
"9. This school is well led and managed",45,36,14,3,11,109
"10. This school responds well to any concerns I raise",45,35,14,8,7,109
"11. I receive valuable information from the school about my child’s progress",37,40,23,9,0,109
"12. Would you recommend this school to another parent?"
Yes,89
No,20
