Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,26,7,3,0,101
"2. My child feels safe at this school",68,26,3,2,2,101
"3. My child makes good progress at this school",50,40,9,2,0,101
"4. My child is well looked after at this school",52,41,7,0,1,101
"5. My child is taught well at this school",48,45,6,1,1,101
"6. My child receives appropriate homework for their age",35,47,13,5,1,101
"7. This school makes sure its pupils are well behaved",46,38,10,3,4,101
"8. This school deals effectively with bullying",36,35,10,5,15,101
"9. This school is well led and managed",47,36,8,6,4,101
"10. This school responds well to any concerns I raise",46,34,7,6,8,101
"11. I receive valuable information from the school about my child’s progress",33,55,9,3,1,101
"12. Would you recommend this school to another parent?"
Yes,90
No,11
