Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,8,1,0,0,61
"2. My child feels safe at this school",54,6,1,0,0,61
"3. My child makes good progress at this school",49,9,3,0,0,61
"4. My child is well looked after at this school",53,7,1,0,0,61
"5. My child is taught well at this school",53,6,1,0,1,61
"6. My child receives appropriate homework for their age",36,23,2,0,0,61
"7. This school makes sure its pupils are well behaved",45,14,2,0,0,61
"8. This school deals effectively with bullying",34,11,2,0,14,61
"9. This school is well led and managed",53,7,1,0,0,61
"10. This school responds well to any concerns I raise",44,13,3,0,1,61
"11. I receive valuable information from the school about my child’s progress",37,18,4,2,0,61
"12. Would you recommend this school to another parent?"
Yes,60
No,1
