Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,16,1,1,0,75
"2. My child feels safe at this school",59,16,0,0,0,75
"3. My child makes good progress at this school",58,11,2,2,2,75
"4. My child is well looked after at this school",59,14,2,0,0,75
"5. My child is taught well at this school",58,11,4,1,1,75
"6. My child receives appropriate homework for their age",42,24,6,2,1,75
"7. This school makes sure its pupils are well behaved",53,19,3,0,0,75
"8. This school deals effectively with bullying",37,18,1,1,18,75
"9. This school is well led and managed",52,18,3,1,1,75
"10. This school responds well to any concerns I raise",42,21,7,3,2,75
"11. I receive valuable information from the school about my child’s progress",46,22,6,1,0,75
"12. Would you recommend this school to another parent?"
Yes,72
No,3
