Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,20,2,1,0,80
"2. My child feels safe at this school",56,21,1,2,0,80
"3. My child makes good progress at this school",40,36,4,0,0,80
"4. My child is well looked after at this school",57,21,2,0,0,80
"5. My child is taught well at this school",46,31,2,0,1,80
"6. My child receives appropriate homework for their age",33,32,9,3,3,80
"7. This school makes sure its pupils are well behaved",42,30,5,2,1,80
"8. This school deals effectively with bullying",30,32,5,3,10,80
"9. This school is well led and managed",59,18,0,1,2,80
"10. This school responds well to any concerns I raise",51,19,3,1,6,80
"11. I receive valuable information from the school about my child’s progress",41,38,1,0,0,80
"12. Would you recommend this school to another parent?"
Yes,77
No,3
