Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",70,14,0,0,0,84
"2. My child feels safe at this school",66,17,0,0,1,84
"3. My child makes good progress at this school",64,17,2,0,1,84
"4. My child is well looked after at this school",62,21,1,0,0,84
"5. My child is taught well at this school",62,20,1,0,1,84
"6. My child receives appropriate homework for their age",45,31,5,1,2,84
"7. This school makes sure its pupils are well behaved",54,29,1,0,0,84
"8. This school deals effectively with bullying",32,31,1,0,20,84
"9. This school is well led and managed",53,25,3,0,3,84
"10. This school responds well to any concerns I raise",49,28,2,0,5,84
"11. I receive valuable information from the school about my child’s progress",60,24,0,0,0,84
"12. Would you recommend this school to another parent?"
Yes,82
No,2
