Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,5,0,0,0,21
"2. My child feels safe at this school",12,7,2,0,0,21
"3. My child makes good progress at this school",16,4,1,0,0,21
"4. My child is well looked after at this school",15,6,0,0,0,21
"5. My child is taught well at this school",15,5,0,0,1,21
"6. My child receives appropriate homework for their age",11,5,2,0,3,21
"7. This school makes sure its pupils are well behaved",12,7,1,0,1,21
"8. This school deals effectively with bullying",9,5,3,0,4,21
"9. This school is well led and managed",14,4,1,0,2,21
"10. This school responds well to any concerns I raise",13,7,1,0,0,21
"11. I receive valuable information from the school about my child’s progress",13,6,2,0,0,21
"12. Would you recommend this school to another parent?"
Yes,21
No,0
"13. My child enjoys boarding  / the welfare experience",5,0,0,0,0,5
"14. My child is warm enough and comfortable in the residential accommodation",5,0,0,0,0,5
"15. The experience of boarding / welfare helps my child’s progress and development",4,1,0,0,0,5
"16. I can easily contact the staff who care for my child",4,1,0,0,0,5
"17. Boarding/welfare is well organised and managed effectively",5,0,0,0,0,5
