Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,17,1,0,0,66
"2. My child feels safe at this school",52,13,0,0,1,66
"3. My child makes good progress at this school",38,25,2,1,0,66
"4. My child is well looked after at this school",43,21,1,0,1,66
"5. My child is taught well at this school",37,27,0,1,1,66
"6. My child receives appropriate homework for their age",34,24,8,0,0,66
"7. This school makes sure its pupils are well behaved",36,26,2,1,1,66
"8. This school deals effectively with bullying",22,18,3,1,22,66
"9. This school is well led and managed",41,19,2,2,2,66
"10. This school responds well to any concerns I raise",42,15,2,2,5,66
"11. I receive valuable information from the school about my child’s progress",33,28,4,1,0,66
"12. Would you recommend this school to another parent?"
Yes,63
No,3
