Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,3,0,0,0,14
"2. My child feels safe at this school",10,4,0,0,0,14
"3. My child makes good progress at this school",10,3,1,0,0,14
"4. My child is well looked after at this school",9,3,1,0,1,14
"5. My child is taught well at this school",9,4,0,0,1,14
"6. My child receives appropriate homework for their age",7,6,1,0,0,14
"7. This school makes sure its pupils are well behaved",9,4,0,0,1,14
"8. This school deals effectively with bullying",5,3,1,0,5,14
"9. This school is well led and managed",8,5,0,1,0,14
"10. This school responds well to any concerns I raise",9,3,2,0,0,14
"11. I receive valuable information from the school about my child’s progress",7,4,2,1,0,14
"12. Would you recommend this school to another parent?"
Yes,12
No,2
