Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",98,16,2,0,1,117
"2. My child feels safe at this school",102,13,1,1,0,117
"3. My child makes good progress at this school",77,36,4,0,0,117
"4. My child is well looked after at this school",92,23,1,1,0,117
"5. My child is taught well at this school",77,36,4,0,0,117
"6. My child receives appropriate homework for their age",63,48,5,0,1,117
"7. This school makes sure its pupils are well behaved",87,28,1,1,0,117
"8. This school deals effectively with bullying",56,37,5,1,18,117
"9. This school is well led and managed",94,20,2,0,1,117
"10. This school responds well to any concerns I raise",77,27,6,0,7,117
"11. I receive valuable information from the school about my child’s progress",64,43,6,1,3,117
"12. Would you recommend this school to another parent?"
Yes,115
No,2
