Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",73,52,5,6,0,136
"2. My child feels safe at this school",67,59,4,3,3,136
"3. My child makes good progress at this school",53,56,16,9,2,136
"4. My child is well looked after at this school",62,57,12,2,3,136
"5. My child is taught well at this school",41,69,15,6,5,136
"6. My child receives appropriate homework for their age",32,72,18,8,6,136
"7. This school makes sure its pupils are well behaved",57,67,6,3,3,136
"8. This school deals effectively with bullying",46,50,5,4,31,136
"9. This school is well led and managed",54,56,11,6,9,136
"10. This school responds well to any concerns I raise",57,49,11,6,13,136
"11. I receive valuable information from the school about my child’s progress",49,59,22,5,1,136
"12. Would you recommend this school to another parent?"
Yes,114
No,22
