Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,7,1,1,0,42
"2. My child feels safe at this school",26,14,1,1,0,42
"3. My child makes good progress at this school",26,14,2,0,0,42
"4. My child is well looked after at this school",35,5,1,0,1,42
"5. My child is taught well at this school",20,20,0,0,2,42
"6. My child receives appropriate homework for their age",14,25,0,0,3,42
"7. This school makes sure its pupils are well behaved",20,17,2,1,2,42
"8. This school deals effectively with bullying",19,9,3,1,10,42
"9. This school is well led and managed",32,6,3,0,1,42
"10. This school responds well to any concerns I raise",32,8,1,0,1,42
"11. I receive valuable information from the school about my child’s progress",19,19,4,0,0,42
"12. Would you recommend this school to another parent?"
Yes,39
No,3
