Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",130,62,6,0,1,199
"2. My child feels safe at this school",131,60,7,1,0,199
"3. My child makes good progress at this school",118,72,5,1,3,199
"4. My child is well looked after at this school",130,63,4,0,2,199
"5. My child is taught well at this school",123,65,5,1,5,199
"6. My child receives appropriate homework for their age",78,96,19,1,5,199
"7. This school makes sure its pupils are well behaved",105,83,10,0,1,199
"8. This school deals effectively with bullying",64,78,13,3,41,199
"9. This school is well led and managed",94,85,11,7,2,199
"10. This school responds well to any concerns I raise",83,82,15,4,15,199
"11. I receive valuable information from the school about my child’s progress",97,81,16,1,4,199
"12. Would you recommend this school to another parent?"
Yes,186
No,13
