Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,11,0,1,0,40
"2. My child feels safe at this school",28,10,0,1,1,40
"3. My child makes good progress at this school",20,16,3,1,0,40
"4. My child is well looked after at this school",27,12,0,1,0,40
"5. My child is taught well at this school",21,13,3,2,1,40
"6. My child receives appropriate homework for their age",20,16,3,1,0,40
"7. This school makes sure its pupils are well behaved",20,15,3,1,1,40
"8. This school deals effectively with bullying",18,8,4,1,9,40
"9. This school is well led and managed",25,7,5,1,2,40
"10. This school responds well to any concerns I raise",25,9,5,1,0,40
"11. I receive valuable information from the school about my child’s progress",18,14,6,1,1,40
"12. Would you recommend this school to another parent?"
Yes,35
No,5
