Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,15,3,2,0,72
"2. My child feels safe at this school",53,16,2,1,0,72
"3. My child makes good progress at this school",44,21,4,3,0,72
"4. My child is well looked after at this school",41,24,5,1,1,72
"5. My child is taught well at this school",49,15,4,2,2,72
"6. My child receives appropriate homework for their age",29,34,5,2,2,72
"7. This school makes sure its pupils are well behaved",48,19,4,1,0,72
"8. This school deals effectively with bullying",36,16,2,2,16,72
"9. This school is well led and managed",50,14,4,3,1,72
"10. This school responds well to any concerns I raise",38,19,6,5,4,72
"11. I receive valuable information from the school about my child’s progress",37,27,6,2,0,72
"12. Would you recommend this school to another parent?"
Yes,62
No,10
