Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,10,0,0,0,54
"2. My child feels safe at this school",43,11,0,0,0,54
"3. My child makes good progress at this school",38,14,2,0,0,54
"4. My child is well looked after at this school",41,12,0,0,1,54
"5. My child is taught well at this school",40,14,0,0,0,54
"6. My child receives appropriate homework for their age",29,17,5,1,2,54
"7. This school makes sure its pupils are well behaved",36,13,3,0,2,54
"8. This school deals effectively with bullying",23,13,2,2,14,54
"9. This school is well led and managed",44,9,0,0,1,54
"10. This school responds well to any concerns I raise",31,19,1,0,3,54
"11. I receive valuable information from the school about my child’s progress",30,22,2,0,0,54
"12. Would you recommend this school to another parent?"
Yes,54
No,0
