Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,12,4,7,0,58
"2. My child feels safe at this school",34,14,4,6,0,58
"3. My child makes good progress at this school",25,19,11,2,1,58
"4. My child is well looked after at this school",32,16,7,3,0,58
"5. My child is taught well at this school",24,20,7,5,2,58
"6. My child receives appropriate homework for their age",20,27,7,3,1,58
"7. This school makes sure its pupils are well behaved",20,23,7,8,0,58
"8. This school deals effectively with bullying",15,9,6,11,17,58
"9. This school is well led and managed",22,18,5,9,4,58
"10. This school responds well to any concerns I raise",23,17,7,8,3,58
"11. I receive valuable information from the school about my child’s progress",23,21,10,4,0,58
"12. Would you recommend this school to another parent?"
Yes,45
No,13
