Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",7,9,1,3,0,20
"2. My child feels safe at this school",8,7,3,2,0,20
"3. My child makes good progress at this school",5,9,3,2,1,20
"4. My child is well looked after at this school",6,10,2,1,1,20
"5. My child is taught well at this school",5,8,2,3,2,20
"6. My child receives appropriate homework for their age",3,9,3,5,0,20
"7. This school makes sure its pupils are well behaved",3,10,2,4,1,20
"8. This school deals effectively with bullying",3,9,1,4,3,20
"9. This school is well led and managed",4,7,5,2,2,20
"10. This school responds well to any concerns I raise",6,7,2,3,2,20
"11. I receive valuable information from the school about my child’s progress",6,7,4,3,0,20
"12. Would you recommend this school to another parent?"
Yes,14
No,6
