Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,18,0,0,1,51
"2. My child feels safe at this school",32,18,1,0,0,51
"3. My child makes good progress at this school",30,18,2,0,1,51
"4. My child is well looked after at this school",31,19,1,0,0,51
"5. My child is taught well at this school",30,20,0,0,1,51
"6. My child receives appropriate homework for their age",23,26,2,0,0,51
"7. This school makes sure its pupils are well behaved",25,22,4,0,0,51
"8. This school deals effectively with bullying",15,17,2,0,17,51
"9. This school is well led and managed",28,22,0,0,1,51
"10. This school responds well to any concerns I raise",28,18,2,0,3,51
"11. I receive valuable information from the school about my child’s progress",27,21,3,0,0,51
"12. Would you recommend this school to another parent?"
Yes,50
No,1
