Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,23,1,0,1,65
"2. My child feels safe at this school",44,21,0,0,0,65
"3. My child makes good progress at this school",16,44,3,1,1,65
"4. My child is well looked after at this school",33,32,0,0,0,65
"5. My child is taught well at this school",22,37,4,0,2,65
"6. My child receives appropriate homework for their age",9,38,14,0,4,65
"7. This school makes sure its pupils are well behaved",28,29,6,0,2,65
"8. This school deals effectively with bullying",10,24,5,0,26,65
"9. This school is well led and managed",20,33,3,0,9,65
"10. This school responds well to any concerns I raise",19,37,5,0,4,65
"11. I receive valuable information from the school about my child’s progress",15,35,9,0,6,65
"12. Would you recommend this school to another parent?"
Yes,62
No,3
