Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,11,0,0,0,22
"2. My child feels safe at this school",14,8,0,0,0,22
"3. My child makes good progress at this school",6,13,1,1,1,22
"4. My child is well looked after at this school",10,12,0,0,0,22
"5. My child is taught well at this school",9,10,3,0,0,22
"6. My child receives appropriate homework for their age",7,12,3,0,0,22
"7. This school makes sure its pupils are well behaved",12,8,1,1,0,22
"8. This school deals effectively with bullying",6,6,2,2,6,22
"9. This school is well led and managed",8,10,2,1,1,22
"10. This school responds well to any concerns I raise",7,10,4,0,1,22
"11. I receive valuable information from the school about my child’s progress",6,12,3,0,1,22
"12. Would you recommend this school to another parent?"
Yes,20
No,2
