Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,69,11,2,1,129
"2. My child feels safe at this school",60,65,3,0,1,129
"3. My child makes good progress at this school",30,67,17,4,11,129
"4. My child is well looked after at this school",39,73,13,3,1,129
"5. My child is taught well at this school",26,70,21,2,10,129
"6. My child receives appropriate homework for their age",18,67,34,8,2,129
"7. This school makes sure its pupils are well behaved",27,72,21,3,6,129
"8. This school deals effectively with bullying",11,47,10,11,50,129
"9. This school is well led and managed",15,56,31,15,12,129
"10. This school responds well to any concerns I raise",20,60,25,14,10,129
"11. I receive valuable information from the school about my child’s progress",12,58,37,12,10,129
"12. Would you recommend this school to another parent?"
Yes,90
No,39
