Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,16,0,0,0,47
"2. My child feels safe at this school",32,14,1,0,0,47
"3. My child makes good progress at this school",28,16,1,0,2,47
"4. My child is well looked after at this school",32,14,0,0,1,47
"5. My child is taught well at this school",26,17,2,0,2,47
"6. My child receives appropriate homework for their age",25,16,1,4,1,47
"7. This school makes sure its pupils are well behaved",32,13,2,0,0,47
"8. This school deals effectively with bullying",23,9,2,0,13,47
"9. This school is well led and managed",28,12,1,2,4,47
"10. This school responds well to any concerns I raise",26,13,3,2,3,47
"11. I receive valuable information from the school about my child’s progress",21,19,4,2,1,47
"12. Would you recommend this school to another parent?"
Yes,43
No,4
