Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,24,5,2,0,48
"2. My child feels safe at this school",21,22,4,1,0,48
"3. My child makes good progress at this school",14,24,8,1,1,48
"4. My child is well looked after at this school",16,22,7,1,2,48
"5. My child is taught well at this school",16,21,5,2,4,48
"6. My child receives appropriate homework for their age",10,23,9,5,1,48
"7. This school makes sure its pupils are well behaved",9,24,10,3,2,48
"8. This school deals effectively with bullying",9,16,5,9,9,48
"9. This school is well led and managed",19,17,4,2,6,48
"10. This school responds well to any concerns I raise",18,14,6,3,7,48
"11. I receive valuable information from the school about my child’s progress",13,24,6,4,1,48
"12. Would you recommend this school to another parent?"
Yes,38
No,10
