Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",70,20,1,0,0,91
"2. My child feels safe at this school",74,16,1,0,0,91
"3. My child makes good progress at this school",65,19,5,2,0,91
"4. My child is well looked after at this school",66,20,5,0,0,91
"5. My child is taught well at this school",62,22,5,2,0,91
"6. My child receives appropriate homework for their age",53,28,3,3,4,91
"7. This school makes sure its pupils are well behaved",40,30,10,5,6,91
"8. This school deals effectively with bullying",35,24,11,3,18,91
"9. This school is well led and managed",52,25,10,3,1,91
"10. This school responds well to any concerns I raise",58,19,7,5,2,91
"11. I receive valuable information from the school about my child’s progress",62,24,5,0,0,91
"12. Would you recommend this school to another parent?"
Yes,83
No,8
