Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",74,20,2,0,0,96
"2. My child feels safe at this school",74,19,0,2,1,96
"3. My child makes good progress at this school",64,29,2,0,1,96
"4. My child is well looked after at this school",69,22,3,1,1,96
"5. My child is taught well at this school",66,28,2,0,0,96
"6. My child receives appropriate homework for their age",49,38,6,2,1,96
"7. This school makes sure its pupils are well behaved",66,26,1,2,1,96
"8. This school deals effectively with bullying",44,29,2,3,18,96
"9. This school is well led and managed",65,25,2,2,2,96
"10. This school responds well to any concerns I raise",49,36,3,4,4,96
"11. I receive valuable information from the school about my child’s progress",57,34,3,2,0,96
"12. Would you recommend this school to another parent?"
Yes,91
No,5
