Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",61,8,0,0,0,69
"2. My child feels safe at this school",67,2,0,0,0,69
"3. My child makes good progress at this school",59,9,1,0,0,69
"4. My child is well looked after at this school",60,9,0,0,0,69
"5. My child is taught well at this school",61,6,1,0,1,69
"6. My child receives appropriate homework for their age",53,10,1,0,5,69
"7. This school makes sure its pupils are well behaved",60,9,0,0,0,69
"8. This school deals effectively with bullying",40,9,0,0,20,69
"9. This school is well led and managed",55,11,2,0,1,69
"10. This school responds well to any concerns I raise",52,13,1,1,2,69
"11. I receive valuable information from the school about my child’s progress",46,21,1,1,0,69
"12. Would you recommend this school to another parent?"
Yes,68
No,1
