Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,9,1,1,0,31
"2. My child feels safe at this school",20,9,1,1,0,31
"3. My child makes good progress at this school",19,9,1,1,1,31
"4. My child is well looked after at this school",19,7,3,0,2,31
"5. My child is taught well at this school",20,6,2,0,3,31
"6. My child receives appropriate homework for their age",15,11,4,1,0,31
"7. This school makes sure its pupils are well behaved",16,11,2,2,0,31
"8. This school deals effectively with bullying",8,8,0,2,13,31
"9. This school is well led and managed",14,12,3,1,1,31
"10. This school responds well to any concerns I raise",17,8,3,2,1,31
"11. I receive valuable information from the school about my child’s progress",16,9,4,1,1,31
"12. Would you recommend this school to another parent?"
Yes,27
No,4
